﻿"Titel","Werkzeugtyp","Tags","Anbieter","Anbieter Webseite","Kosten","Offline","Beschreibung","Anwendungsbeispiel","Idee","Konzept","Bewertung","Einführung","Synchron","Asynchron","Gleicher Ort","Unterschiedlicher Ort","Kollaboration","Koordination","Kommunikation","Information",
"Excel","Data","","Microsoft","https://products.office.com/de-de/excel","1","0"," Excel ist ein Programm zur Tabellenkalkulation. Mit dem Programm k&ouml;nnen Berechnungen durchgef&uuml;hrt, Daten ausgewertet und die Ergebnisse in Grafiken veranschaulicht werden. Des Weiteren erm&ouml;glicht Excel das gemeinsame Arbeiten an Projekten. Excel geh&ouml;rt zum Microsoft-Office-365 Abonnement. Au&szlig;erdem erm&ouml;glicht Excel umfangreiche Berechnungen mit Formeln und Funktionen, unter anderem mit kaufm&auml;nnischen, statistischen und Datumsfunktionen. Excel besitzt auch zahlreiche mathematische Funktionen. Es k&ouml;nnen Texte verkettet oder logische Berechnungen durchgef&uuml;hrt werden.  ","<ul> 	<li>Auswertung von Datens&auml;tzen</li> 	<li>Sammeln von selbst erhobenen Daten</li> 	<li>Erstellung von Grafiken zur Datenvisualisierung</li> </ul> ","1","1","1","0","0","1","0","0","0","0","0","1",
"eXist","Data","Daten","eXist-db","http://exist-db.org/exist/apps/doc/","0","0"," eXist ist eine Open-Source XML-Datenbank. Im Unterschied zu anderen Angeboten nutzt sie XQuery und speichert die Daten &uuml;bersichtlich in einer Baumstruktur.  ","","1","1","1","1","1","1","0","1","1","1","1","1",
"Firebird","Data","Daten","Firebird Developer Team","http://www.firebirdsql.org/en/start/","0","0"," Das Open-Source-Tool Firebird ist eine kostenlose relationale Datenbank, die fast alle Features von SQL unterst&uuml;tzt. Bei Firebird handelt es sich um ein freies Datenbankmanagementsystem. Die Anwendung besitzt zwei unterschiedliche Versionen: SuperServer sowie ClassicServer.  ","","1","1","1","1","1","1","0","1","1","1","1","1",
"GitHub","Data","Daten","GitHub","https://github.com/","0","0"," GitHub ist eine Software zur Versionsverwaltung und der Nachverfolgung unterschiedlicher Bearbeitungsversionen f&uuml;r Entwickler.  ","","0","1","0","1","1","1","0","1","0","1","1","1",
"Google Drive","Data","Daten","Google Inc.","https://www.drive.google.com","0","0"," Google Drive ist eine Internet-Dienstleistung zum Speichern, Ordnen und Teilen von Dokumenten. Es handelt sich um einen Filehosting-Dienst des Unternehmens Google LLC. Die Dokumente  werden auf einem Server gesichert und k&ouml;nnen &uuml;berall aus dem Internet abgerufen werden. Google Drive erm&ouml;glicht Benutzern das Speichern von Dokumenten in der Cloud,  das Teilen von Dateien und das gemeinsame Bearbeiten von Dokumenten. Es beinhaltet Google Docs, Sheets, Slides und Forms, ein Office-Softwarepaket, das das gemeinsame Bearbeiten von Dokumenten, Tabellen, Pr&auml;sentationen, Grafiken, Formularen und mehr erm&ouml;glicht.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"Google Maps","Data","Karte; Daten","Google Inc.","https://maps.google.com","0","0"," Google Maps ist ein am 8. Februar 2005 gestarteter Dienst von Google Inc., der es erm&ouml;glicht Orte, Hotels, Restaurants und eine Vielzahl andere Objekte zu suchen, um deren Position dann auf einer Karte oder auf einem Bild der Erdoberfl&auml;che (Satelliten- und Luftbilder) anzuzeigen. Der Anwender kann zwischen einer reinen Kartendarstellung, einem Satellitenbild und einer Ansicht w&auml;hlen, bei der in das Satellitenbild alle Stra&szlig;en, Wege und Grenzlinien schemenhaft eingezeichnet und alle Beschriftungen aus der Karte &uuml;bernommen sind. Des Weiteren erh&auml;lt die Anwendung auch einen Routenplaner, der sowohl Strecken zu Fu&szlig;, mit dem Auto oder &Ouml;PNV vorgibt. Google Maps zeigt dabei zuerst die schnelleste Route an, stellt aber auch die alternativen M&ouml;glichekiten vor. Des Weiteren meldet Google Maps beispielsweise Staus oder Grenz&uuml;bertritte, um auf anfallende Geb&uuml;hren hinzuweisen. F&uuml;r ebendiese Form der Routenplanung wird der pers&ouml;nliche Standort verwendet.   ","","1","1","1","1","0","1","1","1","0","1","1","1",
"Innoget","Data","Zusammenarbeit; Daten","Innoget","http://www.innoget.com/","0","0"," Innoget beschreibt sich selbst als Marktplatz f&uuml;r Angebote und Nachfragen nach neuen Technologien. Anhand eines eigens erstellten und kostenlosen Berufsprofils, ist es m&ouml;glich, passende  Publikationen, Partner und M&ouml;glichkeiten zu finden. Laut Innoget soll es m&ouml;glich sein, mit wenigen Klicks neuartige Technologien, gro&szlig;artige Start-ups und innovative Gesch&auml;ftsm&ouml;glichkeiten zu entdecken und sich mit Experten weltweit zu vernetzen. So soll ein Innovationsnetzwerk aufgebaut werden. Eine globale Community verfolgt das Ziel gemeinsame Entwicklung zu f&ouml;rdern, Technologien zu &uuml;bernehmen, Lizensierungen zu teilen und allgemein Innovation zu unterst&uuml;tzen.  ","","0","1","1","0","1","1","0","1","1","1","1","1",
"Junar","Data","Daten","Junar (USA & Chile)","http://www.junar.com/","1","0"," Mit der Cloud-basierten Junar-Datenplattform k&ouml;nnen  schwer auffindbare Datenbest&auml;nde in dynamische Tabellen, Visualisierungen, Karten, Dashboards und APIs umgewandelt werden - so k&ouml;nnen B&uuml;rger, Entwickler und Unternehmen diese auf einfache Weise f&uuml;r ihre Interessen wiederverwenden.       ","","1","1","0","0","1","1","0","1","0","0","1","1",
"Kexi","Data","Daten","KDE","http://kexi-project.org/","0","0"," Kexi ist eine freie integrierte Datenbankmanagementanwendung, welche L&uuml;cken zwischen Tabellen und professionellen Datenbankl&ouml;sungen schlie&szlig;en soll. Die Open Source Anwendung wird h&auml;ufig mit Microsoft Access verglichen. Kexi liefert auch ohne professionelle Datenbank-Kenntnisse schnell ansehnliche Ergebnisse.  ","","0","0","0","0","1","1","0","1","1","1","1","1",
"MediaWiki","Data","Data","Wikimedia","https://www.mediawiki.org","0","0"," MediaWiki ist ein freies und kostenloses Content-Management-System. Es handelt sich um eine Kollaborations- und Dokumentationsplattform, die von einer lebendigen Gemeinschaft zur Verf&uuml;gung gestellt wird. Mit dem eine Website erzeugt werden kann, auf der Inhalte von Nutzern nicht nur gelesen sondern auch bearbeitet und verwaltet werden k&ouml;nnen. Benutzer k&ouml;nnen bestehende Seiten ver&auml;ndern oder L&ouml;schen, sowie neue Seiten anlegen. Zu den Funktionalit&auml;ten des Tools geh&ouml;rt unter anderem:   <ul> 	<li>Einordnung von Seiten in Kategorien</li> 	<li>Versionsverwaltung</li> 	<li>Benutzer- und Rechteverwaltung</li> 	<li>Sperren von einzelnen Seiten</li> 	<li>Suchfunktion</li> </ul>   Als offenes und kostenlose Software steht MediaWiki unter der GPL. MediaWiki kann kostenlos verwendet werden. &Uuml;ber die Website des Tools ist es auch m&ouml;glich, sich an der Weiterentwicklung zu beteiligen.  "," Wikipedia: Eine frei Verf&uuml;gbare Enzyklop&auml;die von Wissen. MediaWiki wurde urspr&uuml;nglich zum Betreiben dieses Projektes erstellt und wird von diesem Projekt auch bis heute verwendet und stetig weiterentwickelt.  ","1","1","1","1","0","1","0","1","0","1","1","1",
"Microsoft Azure","Data","","Microsoft","https://azure.microsoft.com/de-de/","0","0"," Microsoft Azure ist die PaaS-Plattform von Microsoft. Es handelt sich um eine Cloud-Computing Plattform, die sich in erster Linie an Softwareentwickler richtet.   ","","1","1","1","1","0","1","0","1","1","1","1","1",
"Microsoft OneNote","Data","Daten","Microsoft Corporation","http://office.microsoft.com/de-ch/onenote/","1","0"," OneNote ist eine Anwendung der Microsoft Office Familie und unterst&uuml;tzt das Schreiben, Strukturieren und Freigeben von Notizen im Sinne eines digitalen Notizblocks. Die Notizen werden online gespeichert und sind jederzeit abrufbar.    OneNote Funktionen laut eigener Website:    <ul> 	<li>Organisieren </li> 	<li>Kennzeichnen </li> 	<li>Schreiben oder skizzieren </li> 	<li>Medien kombinieren </li> 	<li>Ausschneiden und speichern </li> 	<li>Teilen </li> </ul> ","","1","1","1","1","0","1","0","1","0","0","0","1",
"MongoDB","Data","Daten","MongoDB, Inc.","http://www.mongodb.org/","0","0"," MongoDB ist eine Open Source basierte Dokumenten-Datenbank in C++. Weitere Features enthalten: Full Index Support, Auto-Sharding, Querying, Fast In-Place Updates, Map/Reduce sowie GridFS.  ","","0","0","0","0","1","1","0","1","1","1","1","1",
"MySQL","Data","Daten","Oracle Corporation","http://www.mysql.com/","0","0"," MySQL ist ein kostenloses SQL-Datenbank-System auf Open-Source-Basis, das vor allem in Verbindung mit PHP auf einem Apache HTTP Server eingesetzt wird. Erweiterte Angebote erhalten auch eine kostenpflichtige Version. MySQL  ist eines der weltweit verbreitetsten relationalen Datenbankverwaltungssysteme. Es ist als Open Source Software sowie als kommerzielle Enterpriseversion f&uuml;r verschiedene Betriebssysteme verf&uuml;gbar und bildet die Grundlage f&uuml;r viele dynmaische Webauftritte.  ","","0","0","0","0","1","1","0","1","1","1","1","1",
"OpenSpace","Data","","o. A.","https://www.openspaceproject.com/","0","0"," OpenSpace ist ein kostenloses Tool zum Simulieren von Astronomischen Flugk&ouml;rpern. Das Tool entstand im Rahmen der Space Apps Challenge. Es handelt sich um eine Open-Source-Software zur Datenvisualisierung, die das gesamte bekannte Universum visualisieren m&ouml;chte zur Erforschung des Kosmos.  "," - Simulation eines Satelliten  ","1","1","1","0","1","1","1","1","0","0","0","1",
"Open Street Map","Data","Karte; Daten","Joachim Kast","http://www.openstreetmap.de/","0","0"," OpenStreetMap.org ist ein im Jahre 2004 gegr&uuml;ndetes internationales Projekt mit dem Ziel, eine freie Weltkarte zu erschaffen. Daf&uuml;r sammeln wir weltweit Daten &uuml;ber Stra&szlig;en, Eisenbahnen, Fl&uuml;sse, W&auml;lder, H&auml;user und vieles mehr. Es handelt sich dabei um ein freies Projekt. Die gesammelten Daten stehen unter einer freien Lizenz. Kern des Projekts ist also eine offen zug&auml;ngliche Datenbank aller beigetragenen Geoinformationen.  ","","1","1","1","1","1","1","1","1","0","1","1","1",
"SixCMS","Data","","Six offene Systeme","http://www.six.de","0","0"," SixCMS ist ein Content Management System mit dem redaktionelle Inhalte auf einer Plattform von verschiedenen Benutern geteilt und verwaltet werden k&ouml;nnen.  ","","1","1","0","0","0","1","0","1","1","1","1","1",
"Socrata Open Data Portal","Data","Daten","Socrata. The Data Experience Company","http://www.socrata.com/open-data-portal/","1","0"," Socrata ist ein privat betriebener Anbieter von Cloud Software. Die Anwendung unterst&uuml;tzt den &Ouml;ffentlichen Sektor durch Transparenz, B&uuml;rgerservices und daten-basierte Entscheidungsfindung.  "," KCStat Dashboard nutzt Socrata Open Data Portal. Kansas City nutzt &ouml;ffentliche Daten, um die Lebensbedingungen in ihrer Stadt zu verbessern. Ihre KCStat Internetpr&auml;senz hilft ihnen dabei ihren Fortschritt zu kontrollieren und zu evaluieren. Auch das Centers for Medicaid and Medicare Services (CMS) nutzt Socrata Open Data Portal. Um die Gesundheitsreformen der Obama Regierung transparenter zu gestalten und die Kosten aufzuzeigen, wurde eine Open Data Plattform ins Leben gerufen.  ","1","1","1","1","1","1","0","1","1","1","1","1",
"SugarSync","Data","Daten","SugarSync, Inc.","https://www.sugarsync.com/","1","0"," SugarSync ist ein online Cloud Speicher. Nutzer k&ouml;nnen ihre Daten von jedem beliebigen Ort aus verwalten und mit ihnen arbeiten. Es handelt sich um ein  Cloud-Service, der die aktive Synchronisierung von Dateien zwischen Computern und anderen Ger&auml;ten f&uuml;r Dateisicherung, Zugriff, Synchronisierung und gemeinsame Nutzung erm&ouml;glicht.   ","","1","1","1","1","0","1","0","1","1","1","1","1",
"99designs","Design","Design","99designs","http://99designs.de/","1","0"," 99designs ist ein Online-Marktplatz f&uuml;r Grafikdesigns. Designer entwerfen Grafiken nach den W&uuml;nschen der Kundenanforderungen und der Gewinner bekommt das ausgeschriebene Preisgeld.  "," Elect Obama Now.com nutzt 99design. Zur Pr&auml;sidentschaftswahl in den USA haben die Demokraten 99desgin genutzt, um eine Wahlwerbung kreieren zu lassen. Im Rahmen des internationalen Forschungsprojektes eSociety Bodensee 2020 nutzen die Projektpartner 99 Design f&uuml;r die Erstellung des TosiT-Logos.  ","1","1","1","1","1","0","0","1","0","0","1","1",
"crowdsite","Design","Design; Crowdsourcing","crowdsite","https://www.crowdsite.de/","1","0"," Crowdsite ist eine Design-Plattform in der Logos, Webdesigns, Flyer, T-Shirts oder Namensvorschl&auml;ge f&uuml;r Unternehmen eingereicht und von den Nutzern bewertet werden. So k&ouml;nnen Design Wettbewerbe oder Brainstorming Wettbewerbe initiiert werden. Den Gewinner erwatet ein Preisgeld.  Die Plattform bietet Wettbewerbe oder auch private Projekte an.  ","","1","1","1","1","0","0","0","1","1","0","1","1",
"crowdSPRING","Design","Design; Crowdsourcing","crowdSPRING","http://www.crowdspring.com/","1","0"," CrowdSPRING ist ein Online-Marktplatz f&uuml;r Crowdsourcing-Dienstleistungen im kreativen Bereich. Organisationen k&ouml;nnen mit ihren W&uuml;nschen und Problemen auf Kreative und Ideengeber treffen, die diese dann umsetzen.  ","","1","1","1","1","1","0","0","1","0","1","1","1",
"designcrowd","Design","Design; Crowdsourcing","DesignCrowd Pty Ltd i","http://www.designcrowd.de","1","0"," DesignCrowd ist eine Online-Crowdsourcing Plattform mit Nutzern und Designer aus 165 L&auml;ndern, die Logos, Websites, Print und andere Designaufgaben &uuml;bernehmen und bewerten.  ","","1","1","1","1","0","0","0","1","1","0","1","1",
"Designenlassen.de","Design","Design","Designenlassen.de - Marktplatz für Kreativdienstleistungen GmbH","http://www.designenlassen.de/","1","0"," designenlassen.de ist der gr&ouml;&szlig;te deutschsprachige Marktplatz f&uuml;r Designprojekte mit einer gro&szlig;en Community aus zehntausenden Designern und Auftraggebern. Die Projekte laufen in Form eines Design-Wettbewerbs ab, das hei&szlig;t zahlreiche Designer arbeiten gleichzeitig an ihrem Projekt.  ","","1","1","1","1","1","0","0","1","0","1","1","1",
"eYeka","Design","Design; Ideenwettberb","eYeka","https://en.eyeka.com/","1","0"," eYeka verbindet Organisationen und Kreative durch Online-Wettbewerbe. Ebendiese Website kann aus zweierlei Perspektiven betrachtet werden, aus der &ldquo;Brand&rdquo; und &ldquo;Creator&rdquo; Persoektive.  Innovatives Crowdsourcing hilft dabei hochqualitative Inhalte und Ideen zu entwickeln und neue Designs zu kreieren.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"Google Docs","Design","","Google","https://www.google.de/intl/de/docs/about/","1","0"," Google Docs ist eine Textverarbeitungsl&ouml;sung von Google zum gemeinsamen Erstellen und Bearbeiten von Dokumenten. Zudem ist Google Docs, Sheets, Slides und Forms ein kostenloses, Software-as-aService-Online-Office von Google zur Erstellung von Textdokumenten, Tabellen, Pr&auml;sentationen und Frageb&ouml;gen. Der Dienst ist voll in den Filehosting-Dienst Google Drive integriert, in den alle erstellten Dokumente automatisch gespeichert werden. Es werden zwei Versionen angeboten &ldquo;Privat&rdquo; und &ldquo;Gesch&auml;ftlich (G Suite Essentials)&rdquo;.        ","","1","1","1","1","1","1","1","1","1","0","0","1",
"Guerra Creativa","Design","Design","Guerra Creativa","https://www.guerra-creativa.com/en/","1","0"," Guerra Creativa ist eine weltweite Community f&uuml;r Designprodukte. Es bietet Start-Ups und jungen Kreativen eine Plattform, um an Crowdsourcing-Projekten und Wettbewerben teilzunehmen. Bei Guerra Creativa sollen die Designgemeinschaft und die Gesch&auml;ftswelt auf einer Plattform zusammen kommen. So unterst&uuml;tzt es die Gesch&auml;ftswelt und laut Website insbesondere kleinere Unternehmen, indem sie aus einem globalen Talentpool mit vorher festgelegtem Budget in Form von Paketgr&ouml;&szlig;en zu sch&ouml;pfen. Gleichzeitig k&ouml;nnen Webdesigner und Kreative ihre Bekanntheit und den Kudenstamm ausbauen, ein Arbeitsportfolio und schlie&szlig;lich ein Netzwerk aufbauen.   ","","0","0","1","0","1","0","0","1","0","0","0","1",
"jovoto","Design","Design; Brainstorming","jovoto","http://www.jovoto.com/","1","0"," jovoto erm&ouml;glicht es Organisationen, ein skaliertes Brainstorming durchzuf&uuml;hren und Produktdesign sowie Innovationsprobleme mit mehr als 50.000 Kreativen weltweit zu l&ouml;sen. Der Projektumfang reicht von wenigen hunderten Talenten hin zu gro&szlig;en Kreativgespr&auml;chen, die die breite &Ouml;ffentlichkeit involvieren.  ","","1","1","1","1","1","0","0","1","0","1","1","1",
"Neurovation","Design","Design; Ideenmanagement","Neurovation GmbH","https://www.neurovation.net/de/","1","0"," Neurovation.net ist eine Crowdsourcing Ideenplattform auf der Ideen alleine oder im Kollektiv erstellen werden k&ouml;nnen, verwalten, ver&ouml;ffentlichen und zu Wettbewerben eingereicht werden k&ouml;nnen. Neurovation.net verbindet Kreative K&ouml;pfe mit Ideensuchenden. Neurovation.net kann also als Crowdsourcing Ideenplattform f&uuml;r Open Innovation Wettbewerbe angesehen werden.   ","","1","1","1","0","1","0","0","1","1","1","1","1",
"Powerpoint","Design","","Microsoft","https://products.office.com/de-de/powerpoint","1","0"," Powerpoint ist ein Programm zur Erstellung von Pr&auml;sentationsunterlagen. Mit einer WYSIWYG Benutzeroberfl&auml;che lassen sich optisch ansprechende Folien erstellen. die w&auml;hrend einer Pr&auml;sentation in einer vorher festgelegten Sequenz gezeigt werden. PowerPoint geh&ouml;rt zum Microsoft Office 365-Abonnement und ist sowohl f&uuml;r Windows als auch f&uuml;r macOS verf&uuml;gbar.  ","<ul> 	<li>Pr&auml;sentation von Ergebnissen</li> 	<li>Zusammenfassung von Ergebnissen in einem Protokoll</li> </ul> ","1","1","0","0","1","1","1","1","0","0","0","1",
"Word","Design","","Microsoft","https://products.office.com/de-de/word","1","0"," Microsoft Word  (oder Word) bezeichnet ein Textverarbeitungsprogramm von Microsoft. Word geh&ouml;rt zum Microsoft-Office Paket und ist sowohl f&uuml;r Windows als auch f&uuml;r macOS verf&uuml;gbar. Word ist ein Programm zur Erstellung schriftlicher Dokumente. Durch eine WYSIWYG Benutzeroberfl&auml;che k&ouml;nnen die erstellten Dokumente auch von Laien formatiert und gelayoutet werden. Des Weiteren kann gemeinsam an Projekten gearbeitet werden und aus &uuml;ber 40 Kategorien und Vorlagen ist es m&ouml;glich schnell professionelle Designs zu erstellen.   ","<ul> 	<li>Erstellung von Fachkonzepten und Handb&uuml;chern</li> 	<li>Erstellung von Einladungen</li> </ul> ","0","0","0","0","0","1","0","1","0","0","0","1",
"Zooppa","Design","Design; Crowdsourcing","Zooppa","https://www.zooppa.com/en/","1","0"," Zooppa ist ein globales soziales Netzwerk f&uuml;r kreative Talente. Organisationen und Unternehmen k&ouml;nnen durch die Crowdsourcing-Aktionen auf Zooppa neue Ideen und Impulse durch die Mitarbeit von Kreativen gewinnen. Dies umfasst beispielsweise Videos zur Produkteinf&uuml;hrung,  die Auffrischung einer Social Media Seite mit frischem Inhalt oder die Pr&auml;sentation der Geschichte einer Marke. Der Auftraggeber kann dann nachdem er seine Ideen und Anforderungen mitgeteilt hat, entscheiden ob die Umsetzung durch ein Offenes oder Privates Projekt erfolgen soll. Anschlie&szlig;end k&ouml;nnen die eingereichten Vorschl&auml;ge durchgesehen werden und sich schlie&szlig;lich f&uuml;r eins entschieden werden.   ","","1","1","1","1","1","0","0","1","1","1","1","1",
"Accept 360","Idea","Ideenmanagement; Ideen","Accept Software Inc.","https://www.capterra.com/p/145729/Accept360/","1","0"," Accept360 Ideenmanagement hilft sicherzustellen, dass die wertvollsten und besten Ideen ausgesucht werden. Die Erfassung, Sammlung und Organisation von Ideen und Feedback erfolgt v&ouml;llig automatisiert. Es handelt sich dabei um eine  Produktplanungs- und Innovationsmanagement-L&ouml;sung, die leistungsstarke Funktionen in einer integrierten  L&ouml;sung kombiniert  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"Brain Sourcer","Idea","Ideenwettbewerb; Ideen; Problemlösung; Crowdsourcing; Diskussion; Zusammenarbeit; Anregung (Vorschlag); Ideensammlung; Ideenbewertung","Business Introduction Services GmbH","https://www.linkedin.com/company/brain-sourcer/about/","0","0"," Brain Sourcer ist im Internet als Anwendung verf&uuml;gbar und kann sofort &uuml;ber den Internetbrowser verwendet werden. Auf Brain Sourcer k&ouml;nnen Unternehmen und Organisationen Probleme und Fragen an eine Community richten, die diese dann versucht mittels Brainstorming zu beantworten und L&ouml;sungsans&auml;tze zu bewerten.    Brain Sourcer ist eine Open Innovation, Crowdsourcing und Wettbewerbsplattform. Sie erm&ouml;glicht Organisationen ihre im Innovationsproze&szlig; entstehenden Herausforderungen auf eine einfache, smarte und Kosteneffiziente Weise zu l&ouml;sen. Die Community umfasst  tausende Innovatoren aus verschiedenen Lebensbereichen. Brain Sourcer kann als Erg&auml;nzung zu unternehmensinternen Innovationsprozessen genutzt werden. Zusammenfassend m&ouml;chte Brain Sourcer einen virtuellen Raum f&uuml;r kreative Zusammenarbeit anbieten, in dem neue Technologien, Produkt- und Marketing Ideen generiert werden k&ouml;nnen.  "," Bei dem Ideenwettbewerb (Junge Eltern) zur Frage, wie Eltern schneller in die Arbeitswelt integriert werden k&ouml;nnen, bietet Brain Sourcer einen Ideenwettbewerb zur Ideengenerierung an. Insgesamt gingen 23 Vorschl&auml;ge mit 24 Kommentaren ein.  ","0","1","1","0","0","1","0","1","1","1","1","1",
"Brightidea InnovationSuite","Idea","Innovationsmanagement; Ideen","Brightidea","http://www.brightidea.com/products.bix","1","0"," Die Brightidea Innovation Suite ist eine kollaborative Innovationsmanagementl&ouml;sung, die als Komplettl&ouml;sung angeboten wird. Mit den verschiedenen Diensten k&ouml;nnen Ideen gesammelt, Daten ausgewertet sowie evaluiert und Projekte &uuml;ber das Web begleitet werden.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
